﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pallars Jussà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=com:25&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;10601;10573;10365;9520;5942;28
Després de 1990;315;214;108;114;55;101
De 1990 a 1986;160;146;98;100;70;14
De 1985 a 1981;99;94;66;67;38;5
De 1980 a 1976;97;88;68;67;31;9
De 1975 a 1971;127;121;82;80;39;6
De 1970 a 1966;176;163;105;106;48;13
De 1965 a 1961;218;211;126;119;40;7
De 1960 a 1951;442;424;291;255;61;18
De 1950 a 1941;228;220;155;124;25;8
De 1940 a 1931;100;96;82;62;14;4
De 1930 a 1921;47;46;43;34;8;1
Abans de 1921;19;19;18;11;5;0
Total;12629;12415;11607;10659;6376;214

