﻿Població. Per sexe i edat any a any
Vilalba Sasserra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:083067
;Homes;Dones;Total
0 anys;2;2;4
1 any;3;4;7
2 anys;2;3;5
3 anys;3;5;8
4 anys;4;5;9
5 anys;2;3;5
6 anys;5;4;9
7 anys;3;3;6
8 anys;4;2;6
9 anys;3;5;8
10 anys;3;2;5
11 anys;6;5;11
12 anys;7;3;10
13 anys;2;10;12
14 anys;7;2;9
15 anys;4;8;12
16 anys;4;5;9
17 anys;6;4;10
18 anys;5;3;8
19 anys;2;3;5
20 anys;6;3;9
21 anys;5;6;11
22 anys;4;3;7
23 anys;7;6;13
24 anys;5;2;7
25 anys;0;0;0
26 anys;6;4;10
27 anys;4;6;10
28 anys;1;1;2
29 anys;2;7;9
30 anys;5;3;8
31 anys;6;5;11
32 anys;2;3;5
33 anys;4;8;12
34 anys;3;6;9
35 anys;5;3;8
36 anys;5;6;11
37 anys;5;3;8
38 anys;4;3;7
39 anys;8;4;12
40 anys;7;11;18
41 anys;7;8;15
42 anys;7;9;16
43 anys;5;11;16
44 anys;7;4;11
45 anys;8;6;14
46 anys;9;7;16
47 anys;9;7;16
48 anys;6;5;11
49 anys;12;4;16
50 anys;11;4;15
51 anys;7;6;13
52 anys;11;13;24
53 anys;7;9;16
54 anys;4;4;8
55 anys;1;2;3
56 anys;8;2;10
57 anys;9;6;15
58 anys;4;3;7
59 anys;4;5;9
60 anys;4;1;5
61 anys;3;6;9
62 anys;3;5;8
63 anys;2;0;2
64 anys;1;2;3
65 anys;5;6;11
66 anys;1;6;7
67 anys;9;3;12
68 anys;1;4;5
69 anys;2;4;6
70 anys;4;1;5
71 anys;3;3;6
72 anys;3;2;5
73 anys;3;3;6
74 anys;2;1;3
75 anys;4;2;6
76 anys;1;2;3
77 anys;1;7;8
78 anys;0;4;4
79 anys;2;2;4
80 anys;3;1;4
81 anys;5;1;6
82 anys;1;1;2
83 anys;3;0;3
84 anys;1;0;1
85 anys;0;1;1
86 anys;1;1;2
87 anys;0;1;1
88 anys;1;3;4
89 anys;1;1;2
90 anys;4;2;6
91 anys;0;1;1
92 anys;0;2;2
93 anys;0;0;0
94 anys;0;1;1
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;381;372;753

