﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Fígols i Alinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:259084&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);80;35;120
05/2024;80;35;120
04/2024;80;35;120
03/2024;80;35;115
02/2024;75;35;115
01/2024;75;35;110
12/2023;75;35;115
11/2023;80;35;115
10/2023;80;35;115
09/2023;80;35;120
08/2023;80;35;115
07/2023;80;35;115
06/2023;80;35;115
05/2023;85;35;120
04/2023;80;35;115
03/2023;80;35;115
02/2023;80;40;115
01/2023;75;40;115
12/2022;80;40;115
11/2022;80;40;120
10/2022;80;40;120
09/2022;80;40;120
08/2022;75;35;110
07/2022;75;35;110
06/2022;70;35;105
05/2022;75;35;115
04/2022;75;35;110
03/2022;75;35;110
02/2022;70;35;105
01/2022;70;35;110
12/2021;73;36;109
11/2021;72;35;107
10/2021;71;36;107
09/2021;68;36;104
08/2021;62;38;100
07/2021;64;38;102
06/2021;63;38;101
05/2021;67;39;106
04/2021;63;39;102
03/2021;66;39;105
02/2021;65;38;103
01/2021;64;38;102
12/2020;64;38;102
11/2020;62;35;97
10/2020;62;35;97
09/2020;59;35;94
08/2020;65;35;100
07/2020;64;35;99
06/2020;64;36;100
05/2020;64;37;101
03/2020;64;37;101
12/2019;65;38;103
09/2019;70;38;108
06/2019;68;37;105
03/2019;67;36;103
12/2018;65;36;101
09/2018;62;37;99
06/2018;63;39;102
03/2018;63;38;101
12/2017;66;34;100
09/2017;66;38;104
06/2017;65;36;101
03/2017;67;35;102
12/2016;67;33;100
09/2016;65;36;101
06/2016;63;38;101
03/2016;64;39;103
12/2015;64;38;102
09/2015;59;39;98
06/2015;61;36;97
03/2015;64;35;99
12/2014;64;37;101
09/2014;58;36;94
06/2014;56;36;92
03/2014;54;37;91
12/2013;56;38;94
09/2013;55;39;94
06/2013;53;40;93
03/2013;56;40;96
12/2012;56;40;96
09/2012;55;39;94
06/2012;54;40;94
03/2012;52;42;94

