﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Juià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170871
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;1;0;0;0;4
Sense estudis;24;20;16;5;0;24
Primer grau;65;64;59;33;1;66
ESO,EGB, Batx. elemental;59;57;57;41;1;60
FP grau mitjà;21;21;20;18;0;21
FP grau superior;12;11;11;10;0;12
Batxillerat superior;19;19;19;18;0;19
Diplomatura;21;21;21;20;0;21
Llicenciatura i doctorat;21;19;19;19;0;21
Total;246;233;222;164;2;248

