﻿Titulars persona física per edat i sexe
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430825
;1999;1989
   Totes les edats;;
 titulars;;
 total;142;169
 homes;100;130
 dones;42;39
 titulars caps explotació;;
 total;126;150
 homes;93;125
 dones;33;25
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;2;0
 titulars caps explotació;;
      homes;1;1
    dones;2;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;7
 dones;0;1
 titulars caps explotació;;
      homes;4;6
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;6;8
 dones;2;3
 titulars caps explotació;;
      homes;6;7
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;11;17
 dones;3;0
 titulars caps explotació;;
      homes;8;17
    dones;3;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;17
 dones;4;2
 titulars caps explotació;;
      homes;6;17
    dones;3;2
                 De 50 a 54 anys;;
 titulars;;
  homes;11;10
 dones;8;5
 titulars caps explotació;;
      homes;11;9
    dones;7;3
                   De 55 a 59 anys;;
 titulars;;
  homes;12;18
 dones;4;6
 titulars caps explotació;;
      homes;11;18
    dones;3;6
                     De 60 a 64 anys;;
 titulars;;
  homes;10;16
 dones;7;9
 titulars caps explotació;;
      homes;10;15
    dones;5;3
                       De 65 anys i més;;
 titulars;;
  homes;39;35
 dones;12;13
 titulars caps explotació;;
      homes;36;34
    dones;9;8

