﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Granollers
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:080961&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;14,87;4233,4;1
2022;14,87;4168,3;1
2021;14,87;4201,4;1
2020;14,87;4197,7;1
2019;14,87;4120,7;1
2018;14,87;4100,9;1
2017;14,87;4081,7;1
2016;14,87;4046,7;1
2015;14,87;4041,8;1
2014;14,87;4030,3;1
2013;14,87;4018,4;1
2012;14,87;4031,9;1
2011;14,87;4035,0;1
2010;14,87;4014,2;1
2009;14,87;4079,2;1
2008;14,87;4043,2;1
2007;14,87;3957,9;1
2006;14,87;3963,7;1
2005;14,87;3886,8;1
2004;14,87;3796,6;1
2003;14,87;3760,1;1
2002;14,87;3674,1;1
2001;14,87;3610,0;1
2000;14,87;3525,4;1
1999;14,87;3491,9;1
1998;14,87;3470,1;1

