﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Riba-roja d'Ebre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431251
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;7;14;2;2;4;9;9;18
De 5 a 9 anys;15;18;33;5;3;8;20;21;41
De 10 a 14 anys;21;15;36;3;3;6;24;18;42
De 15 a 19 anys;13;20;33;3;4;7;16;24;40
De 20 a 24 anys;18;13;31;4;0;4;22;13;35
De 25 a 29 anys;21;13;34;1;5;6;22;18;40
De 30 a 34 anys;29;18;47;6;3;9;35;21;56
De 35 a 39 anys;31;17;48;13;7;20;44;24;68
De 40 a 44 anys;32;23;55;7;3;10;39;26;65
De 45 a 49 anys;32;27;59;10;10;20;42;37;79
De 50 a 54 anys;34;27;61;13;7;20;47;34;81
De 55 a 59 anys;48;31;79;10;7;17;58;38;96
De 60 a 64 anys;49;48;97;9;5;14;58;53;111
De 65 a 69 anys;52;45;97;4;4;8;56;49;105
De 70 a 74 anys;34;38;72;9;5;14;43;43;86
De 75 a 79 anys;30;33;63;5;2;7;35;35;70
De 80 a 84 anys;16;26;42;2;2;4;18;28;46
85 anys o més;28;37;65;0;2;2;28;39;67
Total;510;456;966;106;74;180;616;530;1146

