﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:082055&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3381;8805;13071;42573;67830
De 15 a 19 anys;261;3615;2043;0;5919
De 20 a 24 anys;66;165;2589;2385;5202
De 25 a 29 anys;42;207;576;3378;4200
De 30 a 34 anys;30;222;444;2937;3630
De 35 a 39 anys;27;285;561;3675;4545
De 40 a 44 anys;33;288;756;5001;6075
De 45 a 49 anys;63;336;852;5937;7185
De 50 a 54 anys;81;408;1071;5262;6819
De 55 a 59 anys;96;441;1167;4428;6129
De 60 a 64 anys;129;585;948;3201;4866
De 65 a 69 anys;222;621;708;2397;3945
De 70 a 74 anys;357;660;543;1797;3354
75 anys o més;1974;981;822;2178;5958
Estrangera;984;1026;2214;6456;10680
De 15 a 19 anys;204;291;240;0;735
De 20 a 24 anys;69;81;474;207;828
De 25 a 29 anys;75;96;213;456;837
De 30 a 34 anys;78;93;201;753;1125
De 35 a 39 anys;126;108;252;1089;1575
De 40 a 44 anys;102;105;246;1161;1617
De 45 a 49 anys;87;78;177;1017;1362
De 50 a 54 anys;66;60;138;639;909
De 55 a 59 anys;45;45;90;405;585
De 60 a 64 anys;33;27;54;249;366
De 65 a 69 anys;21;21;48;198;285
De 70 a 74 anys;27;9;39;114;189
75 anys o més;48;12;36;174;270
Total;4365;9828;15285;49032;78510
De 15 a 19 anys;468;3906;2280;0;6657
De 20 a 24 anys;135;243;3063;2589;6030
De 25 a 29 anys;114;300;789;3831;5037
De 30 a 34 anys;105;312;645;3690;4755
De 35 a 39 anys;150;393;813;4767;6123
De 40 a 44 anys;138;390;1002;6159;7692
De 45 a 49 anys;147;414;1029;6954;8547
De 50 a 54 anys;144;468;1212;5904;7728
De 55 a 59 anys;144;483;1257;4830;6714
De 60 a 64 anys;162;615;1002;3447;5232
De 65 a 69 anys;243;642;753;2595;4233
De 70 a 74 anys;384;669;582;1911;3543
75 anys o més;2025;993;858;2352;6228

