﻿Población a 1 de enero. Por nacionalidad (continentes)
Calaf
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:080312&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2809;162;38;530;4;32;15;3590
2021;2797;162;39;550;5;26;18;3597
2020;2860;162;45;547;4;25;13;3656
2019;2838;164;42;452;3;26;10;3535
2018;2876;165;50;425;3;18;10;3547
2017;2842;174;36;394;4;15;12;3477
2016;2778;186;35;397;2;17;9;3424
2015;2733;187;34;442;1;21;8;3426
2014;2685;194;37;527;0;20;12;3475
2013;2688;209;39;528;0;29;11;3504
2012;2694;231;31;543;0;26;13;3538
2011;2699;237;30;526;0;28;2;3522
2010;2712;284;37;545;1;31;1;3611
2009;2761;289;41;500;2;33;4;3630
2008;2792;267;28;437;1;31;5;3561
2007;2768;196;31;413;0;27;0;3435
2006;2771;47;126;380;0;28;0;3352
2005;2777;30;107;328;0;29;0;3271
2004;2815;5;92;279;1;22;0;3214
2003;2836;4;39;225;1;5;0;3110
2002;2875;4;10;185;0;6;0;3080
2001;2919;3;0;115;0;2;0;3039
2000;2934;2;0;78;0;2;0;3016

