﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viladasens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:172168&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);80;10;95
06/2024 (p);85;10;95
05/2024;80;10;90
04/2024;80;10;95
03/2024;80;10;95
02/2024;85;10;95
01/2024;85;10;95
12/2023;90;10;100
11/2023;90;10;100
10/2023;85;10;95
09/2023;85;10;95
08/2023;85;10;100
07/2023;90;15;105
06/2023;85;15;100
05/2023;85;15;100
04/2023;85;15;100
03/2023;90;15;100
02/2023;85;15;100
01/2023;85;15;100
12/2022;85;15;100
11/2022;90;10;105
10/2022;95;10;105
09/2022;90;10;105
08/2022;95;10;110
07/2022;95;15;110
06/2022;95;15;105
05/2022;95;15;105
04/2022;95;10;105
03/2022;95;10;105
02/2022;95;10;105
01/2022;95;10;105
12/2021;93;11;104
11/2021;93;10;103
10/2021;95;13;108
09/2021;95;13;108
08/2021;96;13;109
07/2021;96;13;109
06/2021;98;12;110
05/2021;98;12;110
04/2021;96;10;106
03/2021;96;10;106
02/2021;97;11;108
01/2021;97;10;107
12/2020;95;9;104
11/2020;99;9;108
10/2020;98;11;109
09/2020;102;11;113
08/2020;99;12;111
07/2020;98;12;110
06/2020;98;10;108
05/2020;96;11;107
03/2020;96;12;108
12/2019;101;12;113
09/2019;106;11;117
06/2019;107;11;118
03/2019;101;10;111
12/2018;93;10;103
09/2018;93;13;106
06/2018;94;9;103
03/2018;90;10;100
12/2017;91;13;104
09/2017;93;12;105
06/2017;98;16;114
03/2017;91;16;107
12/2016;92;13;105
09/2016;97;13;110
06/2016;103;12;115
03/2016;98;13;111
12/2015;93;14;107
09/2015;96;14;110
06/2015;92;13;105
03/2015;88;11;99
12/2014;87;12;99
09/2014;89;12;101
06/2014;88;12;100
03/2014;85;11;96
12/2013;85;14;99
09/2013;89;13;102
06/2013;85;14;99
03/2013;78;13;91
12/2012;76;14;90
09/2012;76;16;92
06/2012;80;16;96
03/2012;75;14;89

