﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7821&geo=mun:081249&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;744;477;962;1442;892;4517
homes;359;209;485;660;427;2141
dones;385;267;476;782;466;2376
Estrangera;..;..;179;282;..;807
homes;..;..;..;..;..;456
dones;..;..;..;..;..;351
Total;792;767;1141;1723;901;5324
homes;391;386;543;849;427;2597
dones;401;380;598;874;474;2727

