﻿Conventional family dwellings. By type of dwelling and useful floor area
Castellnou de Seana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:250680&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;3;0
From 31 to 45 m²;3;6;9
From 46 to 60 m²;18;18;33
From 61 to 75 m²;33;24;57
From 76 to 90 m²;33;21;54
From 91 to 105 m²;33;12;42
From 106 to 120 m²;33;15;45
From 121 to 150 m²;57;12;66
From 151 to 180 m²;39;6;45
More than 180 m²;33;9;42
Unknown;3;0;6
Total;279;126;405

