﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:430069&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;21;22;43
Tècnics i professionals científics i intel·lectuals;11;22;33
Tècnics i professionals de suport;11;9;20
Empleats administratius;14;15;29
Treballadors de serveis i venedors de comerç;24;20;44
Treballadors qualificats en activitats agràries i pesqueres;37;4;41
Artesans i treballadors qualificats de les indústries i la construcció;30;7;37
Operadors d'instal·lacions i maquinària, i muntadors;24;19;43
Treballadors no qualificats;17;13;30
Forces armades;0;0;0
Total;189;131;320

