﻿Main dwellings. By year of construction and tenure status
Torre-serona. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:252332&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;5;2;2;2;5;7;12;5;40
Owned with mortgage or loan;0;0;0;0;0;0;0;0;0
Owned by inheritance or donation;11;13;0;1;4;4;8;7;48
Given free, by company or work reason;0;0;0;0;0;0;0;0;0
Given free, by other people or institutions;0;0;0;0;0;0;0;0;0
Rented, unfurnished;3;0;0;0;0;0;0;0;3
Rented, with furniture;0;0;0;0;0;0;0;0;0
Rented, other;0;0;0;0;0;0;0;0;0
Total;19;15;2;3;9;11;20;12;91

