﻿Estructura per sexe i edat. Dones
Selva
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1958&geo=com:34
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,39;64,51;20,10;140,3;17,4;43,85
2022;15,59;64,34;20,08;139,0;17,4;43,84
2021;15,89;64,32;19,79;133,6;17,7;43,57
2020;16,22;64,30;19,48;129,0;17,7;43,34
2019;16,53;64,18;19,29;125,2;17,9;43,14
2018;16,59;64,23;19,17;122,6;17,8;42,98
2017;16,75;64,36;18,89;120,2;17,6;42,74
2016;16,75;64,61;18,64;118,4;17,3;42,53
2015;16,70;64,98;18,32;116,1;16,9;42,23
2014;16,74;65,38;17,88;113,2;16,3;41,89
2013;16,84;65,93;17,23;108,2;15,8;41,45
2012;16,95;66,25;16,79;104,9;15,6;41,08
2011;16,85;66,80;16,35;102,5;15,0;40,71
2010;16,70;67,28;16,02;101,6;14,6;40,46
2009;16,54;67,57;15,89;101,6;14,4;40,30
2008;16,39;67,64;15,97;103,3;14,4;40,28
2007;16,28;67,46;16,25;106,2;13,7;40,36
2006;16,06;67,32;16,62;110,1;12,7;40,50
2005;15,96;67,24;16,80;112,4;12,4;40,60
2004;15,91;66,70;17,39;117,0;11,9;40,66
2003;15,77;66,61;17,63;119,3;11,7;40,65
2002;15,67;66,64;17,68;119,9;11,6;40,58
2001;15,65;66,81;17,54;120,2;10,7;40,44
2000;15,77;66,83;17,40;118,2;10,5;40,24
1999;16,09;66,69;17,22;114,9;9,9;39,92
1998;16,39;66,78;16,83;110,6;9,5;39,59
1997;16,74;66,80;16,46;106,5;9,7;39,27
1996;17,32;66,56;16,13;101,7;9,7;38,96
1995;17,97;66,21;15,81;96,0;9,3;38,62
1994;18,52;66,04;15,44;90,6;9,4;38,32
1993;19,09;65,77;15,14;86,2;9,8;38,02
1992;19,71;65,38;14,91;82,1;9,3;37,72
1991;20,20;65,22;14,58;77,9;9,0;37,42
1990;20,76;64,96;14,28;74,3;8,9;37,18
1989;21,23;64,71;14,06;71,4;8,3;36,96
1988;21,87;64,32;13,81;68,2;7,8;36,69
1987;22,45;64,13;13,42;64,0;7,5;36,36
1986;23,14;63,85;13,02;60,4;7,5;36,02
1985;23,69;63,64;12,67;57,2;7,0;35,73
1984;24,42;63,06;12,51;55,0;6,9;35,46
1983;25,06;62,61;12,34;52,6;6,8;35,20
1982;25,56;62,23;12,20;50,9;6,6;34,99
1981;26,07;61,88;12,05;49,2;6,3;34,81

