﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Pere de Ribes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:082310&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;631;629;1260
De 5 a 9 años;832;845;1677
De 10 a 14 años;1000;919;1919
De 15 a 19 años;1022;929;1951
De 20 a 24 años;902;875;1777
De 25 a 29 años;781;728;1509
De 30 a 34 años;857;795;1652
De 35 a 39 años;992;1078;2070
De 40 a 44 años;1366;1396;2762
De 45 a 49 años;1499;1494;2993
De 50 a 54 años;1405;1330;2735
De 55 a 59 años;1215;1167;2382
De 60 a 64 años;943;972;1915
De 65 a 69 años;755;761;1516
De 70 a 74 años;620;670;1290
De 75 a 79 años;460;525;985
De 80 a 84 años;251;370;621
De 85 a 89 años;173;283;456
De 90 a 94 años;50;112;162
De 95 a 99 años;14;37;51
100 años o más;1;4;5
Total;15769;15919;31688

