﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado y tamaño del municipio
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16686&t=201100&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Hasta 500 habitantes;112;1285;7407;21488;8648;8468;7956;8219;6684;2095;809;73171
De 501 a 2.000 habitantes;373;5089;25850;71770;26049;25885;23022;22984;17122;5934;1951;226029
De 2.001 a 5.000 habitantes;671;9559;40812;120676;42223;44991;39360;37679;26914;9385;3066;375336
De 5.001 a 10.000 habitantes;1248;15558;56214;169262;67158;63489;55759;56879;42321;14245;5079;547212
De 10.001 a 50.000 habitantes;5349;57560;208414;570891;241642;204610;180448;185810;142086;44523;16543;1857876
De 50.001 a 100.000 habitantes;2089;17558;76410;202895;94012;77787;77658;81836;70892;20921;8574;730632
De 100.001 a 1.000.000 de habitantes;6245;53435;169498;435109;177961;148048;128794;132194;106116;36794;13095;1407289
Más de 1.000.000 de habitantes;2024;41667;123572;260291;223964;98159;119034;200342;244708;71450;37005;1422216
Total;18111;201711;708177;1852382;881657;671437;632031;725943;656843;205347;86122;6639761

