﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Pol de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082359&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;879,46;982,70;617,61;..;..;889,28
2022;970,10;954,62;604,31;..;..;863,21
2021;927,43;839,10;515,51;..;..;755,25
2020;887,77;812,98;502,16;..;..;730,99
2019;844,43;796,03;485,08;..;..;713,40
2018;931,24;776,37;453,64;..;..;694,38
2017;849,98;756,15;438,46;..;..;667,69
2016;744,15;755,23;443,56;..;..;657,40
2014;859,32;730,96;435,40;..;..;649,31
2013;853,70;725,42;433,49;..;..;646,22
2012;937,65;703,66;430,29;..;..;643,81
2011;780,18;689,78;427,50;..;..;627,55

