﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Santpedor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:081923&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;6349;5142;1207;762;501;7612
2021;6319;5118;1201;779;468;7566
2020;6335;5127;1208;792;477;7604
2019;6301;5104;1197;812;441;7554
2018;6283;5114;1169;827;422;7532
2017;6249;5068;1181;823;424;7496
2016;6256;5094;1162;849;415;7520
2015;6198;5041;1157;861;400;7459
2014;6106;5042;1064;868;410;7384
2013;6054;4992;1062;890;402;7346
2012;5887;4836;1051;888;412;7187
2011;5828;4821;1007;900;457;7185
2010;5694;4729;965;915;462;7071
2009;5505;4559;946;917;453;6875
2008;5402;4461;941;926;459;6787
2007;5291;4383;908;912;354;6557
2006;5081;4248;833;921;261;6263
2005;4912;4137;775;913;212;6037
2004;4755;4035;720;920;153;5828
2003;4576;3894;682;909;125;5610
2002;4454;3801;653;922;101;5477
2001;4414;3775;639;939;93;5446
2000;4338;3698;640;942;72;5352

