﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Matadepera
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081206&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1750;1584;1,10
2022;1729;1578;1,10
2021;1664;1517;1,10
2020;1606;1467;1,09
2019;1579;1449;1,09
2018;1535;1408;1,09
2017;1480;1364;1,09
2016;1433;1316;1,09
2014;1352;1242;1,09
2013;1288;1182;1,09
2012;1197;1099;1,09
2011;1147;1047;1,10

