﻿Indicadors d'habitatges
Alguaire
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:250169
;2021
Proporció d'habitatges principals (%);68,4
Proporció d'habitatges no principals (%);31,6
Proporció d'habitatges principals de propietat (%);72,3
Proporció d'habitatges principals de lloguer (%);18,0
Proporció d'habitatges principals en altre règim de tinença (%);9,7
Proporció d'habitatges principals de fins a 45 m2 (%);6,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);28,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,4
Proporció d'habitatges principals de més de 120 m2 (%);33,5
Proporció d'habitatges principals construïts fins al 1950 (%);24,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);16,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);15,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);18,2
Proporció d'habitatges principals construïts en 2001 o després (%);20,9

