﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Pallars Jussà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=com:25&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;196;5;202
De 5 a 9 anys;0;4;0;0;0;230;7;241
De 10 a 14 anys;0;1;0;0;0;230;9;240
De 15 a 19 anys;5;7;0;0;0;257;10;279
De 20 a 24 anys;21;18;8;6;1;267;12;333
De 25 a 29 anys;50;31;35;24;0;236;19;395
De 30 a 34 anys;45;29;50;78;8;140;30;380
De 35 a 39 anys;67;35;45;184;14;90;47;482
De 40 a 44 anys;47;27;33;255;23;67;24;476
De 45 a 49 anys;63;33;33;212;21;36;16;414
De 50 a 54 anys;48;19;39;209;19;24;9;367
De 55 a 59 anys;37;17;54;150;10;22;10;300
De 60 a 64 anys;38;13;72;104;13;8;11;259
De 65 a 69 anys;60;17;158;122;13;6;16;392
De 70 a 74 anys;74;32;191;91;6;2;18;414
De 75 a 79 anys;60;24;207;60;17;1;26;395
De 80 a 84 anys;35;11;126;14;4;0;20;210
De 85 anys i més;32;12;75;8;8;0;38;173
Total;682;331;1126;1517;157;1812;327;5952

