﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Rubí. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=mun:081846
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1680;410;210;2300
Enginyers tècnics, pèrits i ajudants titulats;1655;430;190;2275
Caps administratius i de taller;1485;65;30;1580
Ajudants no titulats;1435;110;30;1580
Oficials administratius;4485;280;365;5130
Subalterns;1245;270;50;1565
Auxiliars administratius;3115;500;325;3940
Oficials de primera i de segona;5545;340;10;5895
Oficials de tercera i especialistes;2745;460;25;3235
Peons;3770;815;45;4630
No procedent i altres;1110;110;70;1290
Total;28270;3795;1355;33420

