﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilamaniscle. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:172272
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;1;1;2;0;0;0;0;0;0;6
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;1;1;2;3;2;0;0;0;0;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;1;1;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;0;1;0;1;0;1;0;0;0;0;0;3
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;3;2;0;0;0;1;0;0;0;0;6
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;2;0;0;0;0;0;1;4
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;2;0;2;1;2;3;0;10
dones;0;0;0;0;0;0;0;1;2;2;0;5
total;0;0;0;0;2;0;2;2;4;5;0;15
Treballadors industrials;;;;;;;;;;;;
homes;0;0;2;0;1;0;1;1;1;0;0;6
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;0;1;0;1;1;1;0;0;7
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;3;4;2;6;0;3;2;4;4;1;30
dones;0;2;3;4;1;1;1;1;2;2;0;17
total;1;5;7;6;7;1;4;3;6;6;1;47

