﻿Població. Per sexe
Ribes de Freser
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:171450
;Homes;Dones;Total
1996;1051;1105;2156
1995;1091;1157;2248
1994;1095;1163;2258
1993;1092;1179;2271
1992;1103;1207;2310
1991;1114;1216;2330
1990;1237;1323;2560
1989;1244;1332;2576
1988;1254;1368;2622
1987;1259;1369;2628
1986;1258;1369;2627
1985;1297;1418;2715
1984;1306;1444;2750
1983;1320;1447;2767
1982;1322;1452;2774
1981;1330;1464;2794

