﻿Population. By nationality (continents), sex and five-year age group
Bellcaire d'Empordà. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:170182&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;29;34;30;25;22;15;21;59;63;54;30;36;28;35;19;34;22;22;578
Males;21;17;15;18;11;3;9;29;30;28;12;23;10;17;10;14;10;9;286
Females;8;17;15;7;11;12;12;30;33;26;18;13;18;18;9;20;12;13;292
Rest of the European Union;1;2;1;2;1;2;5;6;5;6;0;2;4;0;0;1;3;1;45
Males;1;2;0;1;1;1;2;4;4;2;0;2;1;0;0;0;1;1;24
Females;0;0;1;1;0;1;3;2;1;4;0;0;3;0;0;1;2;0;21
Rest of Europe;1;0;0;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0;6
Males;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Females;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;4
African;3;0;2;1;0;1;4;2;2;1;0;0;0;0;0;0;0;0;16
Males;2;0;2;0;0;1;2;1;1;1;0;0;0;0;0;0;0;0;10
Females;1;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;6
North and Central America;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
South America;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;34;36;33;29;23;18;33;68;72;62;31;39;32;36;19;36;25;23;650
Males;24;19;17;20;12;5;13;35;35;31;12;26;11;18;10;14;11;10;323
Females;10;17;16;9;11;13;19;33;37;30;19;13;21;18;9;22;14;13;327

