﻿Dedicació a l'explotació de la mà d'obra familiar
Campdevànol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170366&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;38
 altres activitats lucratives;;
 principal;7;16
 secundària;2;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;12
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;7
 persones;6;8
 altres activitats lucratives;;
 principal;;
 explot.;5;6
 persones;5;6
 secundària;;
 explot.;0;0
 persones;0;0

