﻿Bovins
Espot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:250827&lang=en
;2009
     Total;
 explot.;6
 caps;862
     Vaques;
 total;
 explot.;3
 caps;232
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;3
 caps;232
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;40
 mascles;
 explot.;3
 caps;15
 braves;
 explot.;2
 caps;25
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;105
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;4
 caps;105
             Bovins de menys de 12 mesos;
 explot.;4
 caps;485

