﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Arenys de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:080060&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;15;14;29;0;0;0;0;0;0;15;15;30
De 5 a 9 anys;2;7;9;0;0;0;14;18;32;0;0;0;0;0;0;16;25;41
De 10 a 14 anys;10;9;19;0;0;0;10;9;19;3;0;3;0;0;0;23;18;41
De 15 a 19 anys;7;14;21;0;1;1;11;7;18;3;2;5;0;0;0;21;24;45
De 20 a 24 anys;4;5;9;1;2;3;16;11;27;4;4;8;0;0;0;25;22;47
De 25 a 29 anys;5;12;17;0;0;0;6;8;14;10;2;12;0;0;0;21;22;43
De 30 a 34 anys;5;10;15;0;1;1;4;4;8;6;6;12;0;0;0;15;21;36
De 35 a 39 anys;7;4;11;0;0;0;6;5;11;3;2;5;0;0;0;16;11;27
De 40 a 44 anys;12;8;20;0;1;1;8;5;13;6;9;15;0;0;0;26;23;49
De 45 a 49 anys;6;7;13;0;0;0;7;17;24;10;9;19;0;0;0;23;33;56
De 50 a 54 anys;7;6;13;0;0;0;9;8;17;3;7;10;0;0;0;19;21;40
De 55 a 59 anys;4;12;16;1;1;2;9;6;15;7;2;9;0;0;0;21;21;42
De 60 a 64 anys;4;7;11;0;1;1;4;1;5;1;1;2;0;0;0;9;10;19
De 65 a 69 anys;3;5;8;1;0;1;5;3;8;0;3;3;0;0;0;9;11;20
De 70 a 74 anys;2;1;3;2;0;2;5;8;13;1;0;1;0;0;0;10;9;19
De 75 a 79 anys;5;3;8;3;0;3;1;2;3;0;1;1;0;1;1;9;7;16
De 80 a 84 anys;5;3;8;2;0;2;1;2;3;0;2;2;0;0;0;8;7;15
De 85 anys i més;7;8;15;1;2;3;1;2;3;0;2;2;0;0;0;9;14;23
Total;95;122;217;11;9;20;132;130;262;57;52;109;0;1;1;295;314;609

