﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Gandesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:430640
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;204;99;303
De 1900 a 1920;84;39;123
De 1921 a 1940;81;36;120
De 1941 a 1950;33;9;45
De 1951 a 1960;15;9;24
De 1961 a 1970;48;12;60
De 1971 a 1980;120;27;147
De 1981 a 1990;63;18;81
De 1991 a 2000;123;21;147
De 2001 a 2010;201;81;279
De 2011 a 2020;36;9;45
No hi consta;84;24;108
Total;1098;387;1488

