﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Bordils. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:170255&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;0,0;1,4
De 20 a 24 anys;1,3;1,3;2,6
De 25 a 29 anys;4,3;1,7;5,9
De 30 a 34 anys;0,5;5,3;5,8
De 35 a 39 anys;1,8;3,0;4,8
De 40 a 44 anys;3,6;1,9;5,5
De 45 a 49 anys;3,7;5,0;8,7
De 50 a 54 anys;6,3;2,2;8,5
De 55 a 59 anys;5,2;7,9;13,1
De 60 anys i més;7,0;5,3;12,3
Total;35,0;33,7;68,7

