﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=mun:080569
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;18175;5270;1310;1690;26450
04/2024;18110;5205;1220;1695;26235
03/2024;18165;5205;1095;1705;26170
02/2024;18040;5110;1025;1680;25855
01/2024;18005;5090;960;1650;25700
12/2023;18145;5180;980;1630;25940
11/2023;18190;5265;1080;1640;26175
10/2023;18090;5115;1150;1615;25970
09/2023;18190;5105;1215;1585;26095
08/2023;18150;5060;835;1445;25490
07/2023;18260;5220;900;1485;25860
06/2023;18175;5295;1000;1535;26000
05/2023;17960;5265;1270;1555;26045
04/2023;18020;5240;1235;1585;26075
03/2023;17905;5100;1055;1565;25625
02/2023;17815;5095;980;1575;25460
01/2023;17830;5000;930;1465;25225
12/2022;17925;5075;975;1445;25420
11/2022;17975;5095;1030;1455;25555
10/2022;17885;4990;1075;1430;25380
09/2022;17875;4930;1045;1390;25245
08/2022;17925;4915;670;1345;24855
07/2022;18210;5145;685;1400;25440
06/2022;18005;5095;710;1400;25210
05/2022;17855;5300;865;1395;25415
04/2022;17730;5325;705;1395;25160
03/2022;17515;5320;515;1395;24745
02/2022;17485;5270;470;1385;24610
01/2022;17430;5255;430;1375;24490
12/2021;17623;5396;432;1373;24824
11/2021;17517;5510;437;1382;24846
10/2021;17468;5464;450;1362;24744
09/2021;17293;5259;415;1331;24298
08/2021;17331;5142;126;1301;23900
07/2021;17585;5366;126;1338;24415
06/2021;17304;5393;180;1350;24227
05/2021;17041;5398;443;1367;24249
04/2021;16920;5236;428;1377;23961
03/2021;16846;5181;411;1368;23806
02/2021;16860;5121;381;1342;23704
01/2021;16858;5078;383;1334;23653
12/2020;16998;5162;385;1326;23871
11/2020;17049;5152;392;1313;23906
10/2020;17135;5153;402;1302;23992
09/2020;16985;5139;379;1259;23762
08/2020;17051;5026;138;1220;23435
07/2020;17134;5105;108;1235;23582
06/2020;16972;5182;148;1232;23534
05/2020;16907;5180;416;1260;23763
03/2020;16867;5222;399;1296;23784
12/2019;17282;5655;437;1321;24695
09/2019;17280;5559;421;1271;24531
06/2019;17341;5806;194;1320;24661
03/2019;16906;5760;417;1303;24386
12/2018;16870;5716;404;1267;24257
09/2018;16932;5640;381;1248;24201
06/2018;16980;5758;177;1322;24237
03/2018;16439;5671;414;1295;23819
12/2017;16359;5564;393;1260;23576
09/2017;16147;5513;379;1207;23246
06/2017;16264;5630;150;1251;23295
03/2017;15722;5611;356;1271;22960
12/2016;15659;5616;346;1253;22874
09/2016;15573;5328;342;1233;22476
06/2016;15567;5403;146;1275;22391
03/2016;14976;5241;349;1278;21844
12/2015;14815;5225;338;1250;21628
09/2015;14811;5057;336;1242;21446
06/2015;14814;5220;165;1273;21472
03/2015;14374;5001;314;1271;20960
12/2014;14089;5059;296;1260;20704
09/2014;14089;4922;303;1237;20551
06/2014;14088;5072;126;1263;20549
03/2014;13646;4945;273;1256;20120
12/2013;13627;4805;276;1254;19962
09/2013;13779;4742;267;1219;20007
06/2013;13922;4761;121;1202;20006
03/2013;13613;4573;271;1190;19647
12/2012;13751;4602;261;1196;19810
09/2012;14147;4467;245;1395;20254
06/2012;14327;4314;92;1611;20344
03/2012;14063;4094;248;1737;20142

