﻿Llars unipersonals. Per edat i estat civil. Dones
Maresme. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=com:21
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;80;7;0;0;1;88
De 20 a 24 anys;310;22;1;6;2;341
De 25 a 29 anys;620;99;3;72;24;818
De 30 a 34 anys;525;116;8;79;59;787
De 35 a 39 anys;416;77;17;61;57;628
De 40 a 44 anys;321;65;15;67;92;560
De 45 a 49 anys;214;65;33;83;84;479
De 50 a 54 anys;185;62;136;92;89;564
De 55 a 59 anys;152;74;255;90;69;640
De 60 a 64 anys;145;78;431;84;58;796
De 65 a 69 anys;207;72;988;58;56;1381
De 70 a 74 anys;225;54;1461;55;23;1818
De 75 a 79 anys;202;34;1595;31;15;1877
De 80 a 84 anys;146;13;1242;9;4;1414
De 85 anys i més;106;4;905;5;1;1021
Total;3854;842;7090;792;634;13212

