﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080446&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;144;117;264
De 1900 a 1920;90;60;147
De 1921 a 1940;39;21;63
De 1941 a 1950;36;21;57
De 1951 a 1960;84;39;123
De 1961 a 1970;261;69;327
De 1971 a 1980;507;108;615
De 1981 a 1990;159;24;183
De 1991 a 2000;186;21;207
De 2001 a 2010;477;114;591
De 2011 a 2020;6;9;18
No consta;87;90;177
Total;2085;690;2772

