﻿Population at 1 January. By sex and age year by year
Avinyó. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080121&lang=en
;Males;Females;Total
0 years;11;11;22
1 year;14;5;19
2 years;12;7;19
3 years;13;8;21
4 years;6;5;11
5 years;9;12;21
6 years;12;5;17
7 years;14;13;27
8 years;13;12;25
9 years;12;17;29
10 years;9;6;15
11 years;14;7;21
12 years;14;14;28
13 years;16;14;30
14 years;5;11;16
15 years;11;16;27
16 years;9;16;25
17 years;16;9;25
18 years;11;14;25
19 years;13;11;24
20 years;15;12;27
21 years;20;10;30
22 years;10;11;21
23 years;14;8;22
24 years;5;9;14
25 years;17;9;26
26 years;12;18;30
27 years;16;7;23
28 years;11;6;17
29 years;11;9;20
30 years;14;10;24
31 years;23;16;39
32 years;12;10;22
33 years;15;11;26
34 years;15;6;21
35 years;13;10;23
36 years;17;17;34
37 years;11;19;30
38 years;12;13;25
39 years;13;16;29
40 years;12;16;28
41 years;16;11;27
42 years;13;24;37
43 years;19;11;30
44 years;12;14;26
45 years;22;23;45
46 years;25;15;40
47 years;24;17;41
48 years;20;14;34
49 years;13;19;32
50 years;15;15;30
51 years;22;13;35
52 years;21;13;34
53 years;13;12;25
54 years;11;18;29
55 years;11;13;24
56 years;21;16;37
57 years;14;14;28
58 years;15;16;31
59 years;14;18;32
60 years;14;19;33
61 years;24;20;44
62 years;20;15;35
63 years;19;15;34
64 years;16;13;29
65 years;12;13;25
66 years;19;19;38
67 years;14;12;26
68 years;14;15;29
69 years;11;7;18
70 years;5;16;21
71 years;9;4;13
72 years;6;14;20
73 years;14;10;24
74 years;10;13;23
75 years;10;6;16
76 years;7;17;24
77 years;10;5;15
78 years;10;4;14
79 years;4;8;12
80 years;11;12;23
81 years;8;12;20
82 years;3;4;7
83 years;0;6;6
84 years;2;7;9
85 years;5;12;17
86 years;6;12;18
87 years;3;8;11
88 years;2;6;8
89 years;5;3;8
90 years;3;8;11
91 years;1;8;9
92 years;4;5;9
93 years;0;8;8
94 years;2;2;4
95 years;1;4;5
96 years;1;3;4
97 years;0;0;0
98 years;0;1;1
99 years;0;2;2
100 years and over;0;2;2
Total;1148;1122;2270

