﻿Población a 1 de enero. Por sexo y edad quinquenal
Font-rubí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:080850&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;31;23;54
De 5 a 9 años;29;31;60
De 10 a 14 años;44;39;83
De 15 a 19 años;68;36;104
De 20 a 24 años;32;41;73
De 25 a 29 años;40;32;72
De 30 a 34 años;32;23;55
De 35 a 39 años;31;28;59
De 40 a 44 años;52;53;105
De 45 a 49 años;73;62;135
De 50 a 54 años;69;59;128
De 55 a 59 años;59;47;106
De 60 a 64 años;48;46;94
De 65 a 69 años;46;39;85
De 70 a 74 años;41;38;79
De 75 a 79 años;29;30;59
De 80 a 84 años;20;21;41
De 85 a 89 años;14;18;32
De 90 a 94 años;8;11;19
De 95 a 99 años;2;1;3
100 años o más;0;0;0
Total;768;678;1446

