﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pratdip
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:431188&lang=es
;2009
   Totes les edats;
 titulars;
 total;60
 homes;34
 dones;26
 titulars caps d'explotació;
 total;48
 homes;32
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;8
 homes;4
 dones;4
 titulars caps d'explotació;
 total;6
 homes;3
 dones;3
           De 45 a 54 anys;
 titulars;
 total;12
 homes;6
 dones;6
 titulars caps d'explotació;
 total;10
 homes;6
 dones;4
             De 55 a 64 anys;
 titulars;
 total;18
 homes;8
 dones;10
 titulars caps d'explotació;
 total;16
 homes;8
 dones;8
               De 65 anys o més;
 titulars;
 total;21
 homes;15
 dones;6
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1

