﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Creixell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430509&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;52;61;201;142;198;195
2022;49;64;195;138;192;190
2021;79;155;137;127;171;136
2020;90;154;133;128;151;120
2019;91;162;130;127;151;110
2018;101;179;113;122;140;104
2017;95;180;107;119;124;96
2016;103;182;100;111;121;91
2014;105;194;94;117;105;74
2013;106;199;85;114;101;72
2012;103;203;84;100;98;64
2011;115;198;87;89;96;54

