﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Priorat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=com:29
;2001;1996;1991
Agricultura i ramaderia;827;784;1104
Pesca;2;0;0
Indústries extractives;0;6;14
Indústries manufactureres;601;639;730
Electricitat gas i aigua;61;62;73
Construcció;522;363;368
Comerç i reparació;394;263;250
Hostaleria;209;104;90
Transport i comunicacions;154;109;113
Mediació financera;60;46;42
Immob. lloguers i serveis empr.;152;97;96
Adm. pública, defensa i SS;267;213;165
Educació;198;161;126
Sanitat i serveis socials;201;105;66
Altres serveis;87;77;60
Personal domèstic;33;5;8
Organismes extraterrit.;1;0;0
Total;3769;3034;3305

