﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Solsona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:252075&lang=es
;1999;1989
     Total;;
 explot.;87;86
 UDE;1120;1371
     UDE;;
 <1;;
 explot.;13;12
 UDE;9;8
 1 a <2;;
 explot.;14;20
 UDE;21;30
 2 a <4;;
 explot.;25;21
 UDE;74;62
 4 a <6;;
 explot.;3;7
 UDE;16;34
 6 a <8;;
 explot.;7;2
 UDE;52;14
 8 a <12;;
 explot.;7;11
 UDE;61;105
 12 a <16;;
 explot.;7;3
 UDE;98;39
 16 a <40;;
 explot.;6;7
 UDE;157;203
 40 a <60;;
 explot.;1;1
 UDE;47;52
 60 a <100;;
 explot.;2;1
 UDE;143;84
 >=100;;
 explot.;2;1
 UDE;442;741

