﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cassà de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170448
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2654406;1358;798;1143;1720
2022;2590377;1336;783;1126;1702
2021;2217477;1165;690;985;1476
2020;2121867;1139;684;947;1437
2019;2084509;1102;677;907;1372
2018;1980440;1057;652;864;1317
2017;1878015;1017;633;831;1266
2016;1821911;998;624;801;1229
2014;1694203;952;600;773;1154
2013;1659962;939;599;764;1125
2012;1588944;901;587;730;1070
2011;1522633;878;581;704;1038

