﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Puigpelat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431191
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;20;195;25;375;620
04/2024;25;195;25;380;625
03/2024;25;190;25;380;620
02/2024;20;185;30;365;595
01/2024;20;180;30;370;595
12/2023;20;180;25;380;605
11/2023;20;180;30;380;610
10/2023;20;180;30;380;610
09/2023;20;180;25;375;600
08/2023;25;175;25;360;590
07/2023;25;170;30;365;590
06/2023;25;175;25;370;595
05/2023;25;180;35;365;605
04/2023;25;180;30;360;595
03/2023;25;180;30;375;610
02/2023;25;185;30;370;605
01/2023;25;185;30;370;610
12/2022;25;180;30;380;615
11/2022;25;175;30;380;615
10/2022;25;175;30;380;610
09/2022;25;175;30;370;605
08/2022;25;175;30;360;590
07/2022;20;175;30;380;605
06/2022;20;175;30;380;605
05/2022;20;165;35;380;600
04/2022;25;165;30;375;595
03/2022;25;165;30;370;590
02/2022;25;165;30;370;585
01/2022;25;165;25;370;585
12/2021;23;167;27;364;581
11/2021;24;169;30;373;596
10/2021;20;169;28;364;581
09/2021;23;170;32;364;589
08/2021;24;171;30;352;577
07/2021;22;168;30;371;591
06/2021;22;169;30;359;580
05/2021;23;163;29;356;571
04/2021;23;160;28;353;564
03/2021;22;163;27;355;567
02/2021;23;165;28;347;563
01/2021;22;164;30;346;562
12/2020;21;167;30;346;564
11/2020;22;170;31;344;567
10/2020;23;169;31;351;574
09/2020;23;169;31;340;563
08/2020;27;166;31;335;559
07/2020;22;162;31;339;554
06/2020;25;160;32;324;541
05/2020;26;157;29;325;537
03/2020;26;158;30;328;542
12/2019;26;160;27;333;546
09/2019;29;163;27;339;558
06/2019;27;157;30;348;562
03/2019;26;154;31;345;556
12/2018;25;157;30;313;525
09/2018;27;167;29;332;555
06/2018;27;162;27;352;568
03/2018;28;162;27;329;546
12/2017;26;164;25;310;525
09/2017;22;171;26;318;537
06/2017;24;159;29;320;532
03/2017;25;163;27;308;523
12/2016;28;162;29;305;524
09/2016;25;163;28;310;526
06/2016;25;164;30;309;528
03/2016;24;165;27;317;533
12/2015;26;164;23;305;518
09/2015;26;165;24;301;516
06/2015;27;159;26;288;500
03/2015;25;155;26;297;503
12/2014;25;154;25;278;482
09/2014;27;160;27;285;499
06/2014;28;157;30;272;487
03/2014;26;154;27;274;481
12/2013;24;152;31;272;479
09/2013;36;153;28;272;489
06/2013;28;148;27;258;461
03/2013;29;146;25;262;462
12/2012;30;144;28;261;463
09/2012;33;154;27;263;477
06/2012;33;156;36;253;478
03/2012;31;152;36;263;482

