﻿Population aged 15 and over. By extended levels of education attained, place of birth and five-year age group
Tarragonès. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=com:36&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;375;3192;14814;52617;16791;20616;20505;17604;14721;6090;2034;169353
From 15 to 19 years;15;90;1020;8373;2196;837;0;0;0;0;0;12531
From 20 to 24 years;15;24;123;1206;2556;2172;1518;1518;144;321;0;9600
From 25 to 29 years;15;27;129;1692;669;1245;1572;1938;453;1188;93;9018
From 30 to 34 years;3;30;156;2388;483;1227;1626;1350;948;1125;210;9546
From 35 to 39 years;3;12;90;3231;765;1644;1878;1467;1341;933;219;11577
From 40 to 44 years;3;6;177;3492;1059;2319;3087;2070;2154;738;228;15333
From 45 to 49 years;3;21;288;4053;1065;2436;3198;2193;2553;546;282;16635
From 50 to 54 years;6;33;402;4323;1218;2376;2421;1677;1920;381;237;14997
From 55 to 59 years;3;63;663;4602;1443;2088;1857;1326;1650;288;237;14220
From 60 to 64 years;3;78;963;4935;1611;1671;1230;1194;1239;291;204;13422
From 65 to 69 years;6;171;1389;4578;1395;1095;867;990;990;150;135;11763
From 70 to 74 years;12;366;2010;4149;942;732;636;786;657;75;93;10455
From 75 to 79 years;21;591;2253;2922;675;423;330;552;366;33;57;8223
From 80 to 84 years;84;636;2016;1350;345;198;153;261;162;12;27;5241
85 years and over;183;1038;3141;1320;369;150;129;282;147;6;27;6798
Foreign;306;2616;8598;13872;9687;4122;3015;4734;4266;1197;891;53310
From 15 to 19 years;0;60;504;1419;246;204;0;0;0;0;0;2430
From 20 to 24 years;18;108;546;870;966;768;348;321;18;63;6;4029
From 25 to 29 years;18;180;726;1212;765;573;453;765;264;276;69;5298
From 30 to 34 years;24;348;924;1287;951;411;354;426;759;255;189;5925
From 35 to 39 years;36;357;1155;1479;1350;327;318;450;732;225;144;6564
From 40 to 44 years;33;306;1074;1950;1509;438;372;570;693;162;132;7248
From 45 to 49 years;36;255;927;1800;1257;435;354;498;570;87;150;6369
From 50 to 54 years;21;228;798;1416;1020;312;273;504;384;48;72;5076
From 55 to 59 years;24;192;555;1011;687;276;216;450;261;30;45;3750
From 60 to 64 years;27;165;450;654;411;156;132;267;213;21;24;2520
From 65 to 69 years;15;132;336;387;228;114;78;168;195;6;36;1695
From 70 to 74 years;15;105;264;213;165;51;54;168;102;9;18;1164
From 75 to 79 years;18;72;165;93;72;24;30;81;45;12;6;618
From 80 to 84 years;15;54;105;45;36;27;24;42;24;6;3;378
85 years and over;9;48;66;36;27;6;12;27;12;0;3;246
Total;678;5805;23412;66489;26481;24738;23517;22338;18987;7287;2928;222663
From 15 to 19 years;15;150;1521;9792;2442;1041;0;0;0;0;0;14961
From 20 to 24 years;30;132;669;2076;3522;2940;1866;1839;165;387;6;13632
From 25 to 29 years;33;207;855;2901;1434;1821;2028;2703;714;1464;159;14316
From 30 to 34 years;27;378;1080;3675;1431;1638;1980;1779;1704;1380;399;15471
From 35 to 39 years;42;369;1245;4710;2112;1974;2193;1914;2070;1155;357;18144
From 40 to 44 years;33;312;1248;5445;2571;2757;3462;2640;2847;900;363;22578
From 45 to 49 years;36;276;1215;5856;2322;2871;3552;2691;3120;633;429;23004
From 50 to 54 years;27;264;1197;5742;2238;2688;2694;2181;2304;426;309;20073
From 55 to 59 years;27;255;1221;5613;2130;2364;2073;1776;1914;318;282;17970
From 60 to 64 years;33;246;1413;5589;2025;1827;1359;1461;1449;309;225;15942
From 65 to 69 years;21;303;1725;4962;1620;1209;945;1158;1185;156;171;13458
From 70 to 74 years;27;471;2274;4362;1110;783;687;954;756;84;108;11616
From 75 to 79 years;39;666;2418;3018;747;447;360;633;411;45;60;8838
From 80 to 84 years;99;690;2118;1395;381;225;174;300;186;15;27;5616
85 years and over;189;1086;3210;1359;396;156;138;306;159;9;30;7044

