﻿Població segons el lloc de naixement i professió dels ocupats
Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=com:39&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;295;182;286;360;562;143;779;32;2639
Catalunya;228;134;220;283;322;126;506;2;1821
Barcelona;40;21;19;31;57;3;31;0;202
Girona;4;2;8;9;9;4;16;1;53
Lleida;180;108;190;240;250;119;455;1;1543
Tarragona;4;3;3;3;6;0;4;0;23
Resta de l'Estat;60;45;64;73;234;17;266;30;789
Andalusia;5;9;9;15;69;3;68;12;190
Aragó;14;14;13;21;29;6;36;2;135
Astúries;1;3;0;0;0;0;1;0;5
Balears;0;0;0;1;0;0;0;0;1
Canàries;0;0;1;0;1;0;1;0;3
Cantàbria;0;2;0;2;0;0;2;0;6
Catella-la Manxa;2;2;4;7;18;1;15;2;51
Catella i Lleó;9;1;7;4;26;1;21;4;73
Comunitat Valenciana;6;1;2;2;3;0;2;1;17
Extremadura;0;0;2;1;13;0;10;4;30
Galícia;6;9;8;6;51;5;95;1;181
Madrid;6;0;3;3;5;0;8;2;27
Múrcia;1;2;1;3;3;1;1;2;14
Navarra;1;1;5;3;5;0;0;0;15
País Basc;6;1;9;4;8;0;6;0;34
La Rioja;2;0;0;1;1;0;0;0;4
Ceuta / Melilla;1;0;0;0;2;0;0;0;3
Estranger;7;3;2;4;6;0;7;0;29

