﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:081141&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;14;1;15
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;5;1;6
Ext i trans. minerals;23;13;36
Indústria química;14;19;33
Cont maquin mat elèctric;64;31;95
Material transport;13;2;15
Alimentació i begudes;29;71;100
Tèxtil, cuir confecció;12;75;87
Suro i fusta;16;3;19
Paper i arts gràfiques;15;19;34
Plàstics indu. manufact.;13;8;21
Construcció;98;11;109
Comerç i reparació;30;42;72
Hostaleria i restauració;15;20;35
Transport i act. annexes;15;4;19
Comunicacions;3;1;4
Assegurances i financeres;2;5;7
Servei empr. llogers;5;8;13
Adm pública defensa i SS;1;6;7
Educació i investigació;4;12;16
Sanitat i assis. social;3;21;24
Altres serveis;8;26;34
Total;403;399;802

