﻿Population. By relation to economic activity, sex and age
Oliola. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251500&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;1;1;2;3;5;2;3;5
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;7;5;12;7;5;12
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;1;0;1;3;4;7;4;4;8
From 15 to 19 years;5;6;11;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;6;6;12
From 20 to 24 years;6;8;14;1;0;1;0;0;0;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
From 25 to 29 years;9;9;18;0;0;0;1;0;1;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19
From 30 to 34 years;11;3;14;0;0;0;0;1;1;11;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;11;6;17
From 35 to 39 years;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;17
From 40 to 44 years;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;0;1;1;0;0;0;0;7;7;0;0;0;0;8;8;7;10;17
From 45 to 49 years;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;8;4;12
From 50 to 54 years;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;7;5;12
From 55 to 59 years;9;4;13;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;9;9;9;13;22
From 60 to 64 years;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;3;0;3;0;1;1;0;0;0;0;3;3;0;0;0;3;4;7;7;5;12
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;25;23;48;0;0;0;0;0;0;0;1;1;0;0;0;25;24;49;26;25;51
Total;78;44;122;1;0;1;1;1;2;80;45;125;0;0;0;28;23;51;2;2;4;12;11;23;0;25;25;1;2;3;43;63;106;123;108;231

