﻿Nombre d'explotacions i superfície censada
Castellcir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080556&lang=en
;1999;1989;1982
      Total explot.;19;34;40
      Sense terres explot.;1;2;3
     Amb terres;;;
 total;;;
 explot.;18;32;37
 ha;2023;3222;3197
 amb ramaderia;;;
 explot.;13;15;22
 ha;1510;1214;1039
 sense ramaderia;;;
 explot.;5;17;15
 ha;513;2009;2158
 amb SAU;;;
 explot.;15;19;33
 ha;669;425;745
 amb altres terres;;;
 explot.;14;22;18
 ha;1354;2798;2452

