﻿Population at 1 January. By place of birth (autonomous community and abroad)
Ripollet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081803&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;25040;25066;24964;24713;24553;24298;24042;23819;23579;23300;23060;22825;22461;22182;21774;21538;21333;21027;20413;19611;19043;18492;18012
Barcelona;24635;24646;24547;24309;24146;23908;23650;23424;23188;22895;22666;22426;22061;21786;21373;21126;20921;20598;19998;19185;18614;18059;17582
Girona;104;110;103;96;99;91;87;85;79;85;81;81;84;91;87;89;92;91;89;92;88;85;86
Lleida;189;192;191;190;190;186;195;197;205;208;204;203;206;199;200;198;197;213;203;212;218;221;221
Tarragona;112;118;123;118;118;113;110;113;107;112;109;115;110;106;114;125;123;125;123;122;123;127;123
Rest of Spain;7532;7766;8013;8156;8335;8469;8644;8783;8940;9095;9311;9443;9597;9773;9970;10209;10453;10707;10831;10913;11019;11071;11087
Andalucía;4159;4294;4432;4526;4646;4735;4826;4903;4983;5062;5205;5302;5377;5492;5642;5792;5967;6145;6250;6326;6404;6457;6490
Aragón;305;317;323;331;334;343;349;362;365;367;374;379;396;405;409;415;420;417;428;439;448;438;438
Principado de Asturias;55;57;56;54;57;61;66;68;68;65;66;64;66;65;65;68;73;71;70;70;70;61;57
Illes Balears;49;48;50;47;42;40;48;42;46;42;43;42;41;45;41;43;45;44;42;42;41;35;37
Canarias;30;29;31;30;29;28;21;24;22;20;22;23;25;20;18;18;16;15;17;17;15;17;19
Cantabria;31;31;31;34;31;31;36;40;40;43;41;44;46;45;42;45;42;45;41;41;41;41;39
Castilla - La Mancha;486;499;524;527;538;544;559;567;579;594;611;616;614;630;637;653;658;676;686;704;705;713;724
Castilla y León;483;496;504;510;525;527;534;545;552;555;570;581;588;590;596;610;611;619;614;608;601;599;599
Comunitat Valenciana;182;188;202;204;194;197;208;207;222;223;232;224;232;220;219;226;230;214;214;221;226;228;214
Extremadura;1012;1044;1080;1117;1145;1173;1206;1228;1260;1287;1315;1332;1365;1406;1426;1447;1492;1546;1562;1575;1600;1622;1637
Galicia;255;262;264;259;265;270;280;272;279;286;288;294;298;301;306;313;314;311;299;281;287;278;265
Comunidad de Madrid;165;167;171;173;170;165;152;159;151;165;157;151;149;151;152;161;161;159;154;148;137;133;130
Región de Murcia;130;142;149;153;162;163;165;169;174;182;189;191;196;204;213;212;217;221;229;228;229;232;227
Comunidad Foral de Navarra;25;25;27;26;28;27;27;28;32;35;30;32;29;28;30;31;31;36;33;29;32;30;26
País Vasco;70;68;69;66;66;61;61;62;60;60;60;61;64;56;56;57;61;68;70;64;67;71;68
La Rioja;11;10;14;13;13;11;11;12;12;12;11;11;10;10;12;14;12;12;12;12;14;15;15
Ceuta y Melilla;84;89;86;86;90;93;95;95;95;97;97;96;101;105;106;104;103;108;110;108;102;101;102
Foreign;6459;6307;6202;5796;5459;5132;4962;4843;4714;4839;5051;5080;5093;5133;4511;3914;3641;3001;2361;1905;1339;985;778
Total;39031;39139;39179;38665;38347;37899;37648;37445;37233;37234;37422;37348;37151;37088;36255;35661;35427;34735;33605;32429;31401;30548;29877

