﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Monistrol de Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:081287&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);5;65;40;215;325
06/2024 (p);5;65;40;225;335
05/2024;5;65;40;225;335
04/2024;5;65;40;225;335
03/2024;5;60;40;225;330
02/2024;5;60;35;220;325
01/2024;5;60;35;220;325
12/2023;5;60;35;220;325
11/2023;5;65;40;230;340
10/2023;5;70;40;220;335
09/2023;5;70;40;225;340
08/2023;5;70;40;210;325
07/2023;5;70;40;215;330
06/2023;5;70;40;220;335
05/2023;5;70;40;220;335
04/2023;5;70;40;215;330
03/2023;5;70;40;220;335
02/2023;5;70;40;215;330
01/2023;5;65;40;225;335
12/2022;5;65;40;225;335
11/2022;5;70;40;225;335
10/2022;5;75;35;225;340
09/2022;5;75;35;225;335
08/2022;5;75;35;215;330
07/2022;5;75;35;230;350
06/2022;5;75;35;230;345
05/2022;5;75;35;235;350
04/2022;5;75;35;235;350
03/2022;5;75;35;230;345
02/2022;5;70;35;235;345
01/2022;5;65;35;240;350
12/2021;7;64;36;233;340
11/2021;7;65;38;237;347
10/2021;6;64;38;226;334
09/2021;7;62;37;215;321
08/2021;8;59;35;205;307
07/2021;8;60;35;204;307
06/2021;8;59;37;200;304
05/2021;7;61;35;204;307
04/2021;7;63;34;207;311
03/2021;7;62;35;212;316
02/2021;7;64;33;204;308
01/2021;7;58;33;207;305
12/2020;6;58;34;204;302
11/2020;6;56;33;204;299
10/2020;6;60;31;208;305
09/2020;5;58;30;202;295
08/2020;6;56;31;198;291
07/2020;6;56;32;196;290
06/2020;6;55;31;201;293
05/2020;5;55;31;201;292
03/2020;5;53;29;200;287
12/2019;6;48;31;208;293
09/2019;6;54;32;210;302
06/2019;5;59;31;216;311
03/2019;9;58;32;201;300
12/2018;8;58;33;199;298
09/2018;7;62;33;197;299
06/2018;7;55;32;202;296
03/2018;8;59;30;191;288
12/2017;6;53;28;183;270
09/2017;6;66;29;190;291
06/2017;8;61;27;184;280
03/2017;7;60;28;184;279
12/2016;5;61;28;173;267
09/2016;6;67;30;186;289
06/2016;7;60;28;188;283
03/2016;7;59;24;180;270
12/2015;7;58;23;189;277
09/2015;6;57;26;194;283
06/2015;7;60;26;187;280
03/2015;8;59;22;187;276
12/2014;8;57;23;190;278
09/2014;8;62;23;186;279
06/2014;7;63;22;184;276
03/2014;6;61;24;175;266
12/2013;7;55;24;163;249
09/2013;7;58;25;165;255
06/2013;7;58;27;165;257
03/2013;6;58;24;168;256
12/2012;6;58;26;159;249
09/2012;5;60;24;161;250
06/2012;5;60;27;164;256
03/2012;5;58;30;166;259

