﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bages
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=com:07&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);88;787;483;3596;4954
03/2024 (p);80;801;475;3577;4933
12/2023 (p);82;801;456;3562;4901
09/2023 (p);80;796;466;3582;4924
06/2023 (p);77;797;473;3558;4905
03/2023 (p);83;798;484;3587;4952
12/2022 (p);87;802;481;3596;4966
09/2022 (p);84;809;485;3562;4940
06/2022 (p);84;807;496;3582;4969
03/2022 (p);89;798;482;3594;4963
12/2021 (p);89;801;464;3596;4950
09/2021 (p);88;807;465;3560;4920
06/2021 (p);88;808;469;3571;4936
03/2021 (p);80;797;467;3527;4871
12/2020 (p);82;805;461;3557;4905

