﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bruc, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080253&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);1080;50;1130
06/2024 (p);1105;50;1155
05/2024;1105;50;1155
04/2024;1105;50;1155
03/2024;1105;55;1160
02/2024;1085;50;1135
01/2024;1075;50;1125
12/2023;1080;50;1130
11/2023;1095;55;1150
10/2023;1080;50;1130
09/2023;1085;55;1135
08/2023;1075;55;1130
07/2023;1080;55;1135
06/2023;1080;55;1135
05/2023;1075;50;1125
04/2023;1085;55;1140
03/2023;1075;55;1130
02/2023;1070;55;1120
01/2023;1065;55;1115
12/2022;1065;50;1115
11/2022;1075;55;1130
10/2022;1070;55;1125
09/2022;1070;55;1125
08/2022;1065;55;1115
07/2022;1075;55;1125
06/2022;1070;55;1125
05/2022;1070;50;1125
04/2022;1075;50;1120
03/2022;1070;45;1115
02/2022;1045;45;1090
01/2022;1055;50;1105
12/2021;1050;48;1098
11/2021;1050;46;1096
10/2021;1048;48;1096
09/2021;1055;47;1102
08/2021;1036;48;1084
07/2021;1047;50;1097
06/2021;1041;49;1090
05/2021;1024;49;1073
04/2021;1016;47;1063
03/2021;1027;49;1076
02/2021;1012;49;1061
01/2021;1012;48;1060
12/2020;1006;48;1054
11/2020;1006;47;1053
10/2020;997;46;1043
09/2020;989;48;1037
08/2020;957;43;1000
07/2020;950;44;994
06/2020;955;43;998
05/2020;955;44;999
03/2020;956;42;998
12/2019;964;45;1009
09/2019;964;47;1011
06/2019;976;45;1021
03/2019;943;44;987
12/2018;911;41;952
09/2018;916;45;961
06/2018;937;46;983
03/2018;913;42;955
12/2017;892;48;940
09/2017;902;37;939
06/2017;902;47;949
03/2017;880;44;924
12/2016;870;37;907
09/2016;864;38;902
06/2016;866;37;903
03/2016;863;30;893
12/2015;835;31;866
09/2015;821;29;850
06/2015;832;36;868
03/2015;836;35;871
12/2014;826;30;856
09/2014;820;32;852
06/2014;821;31;852
03/2014;803;30;833
12/2013;790;29;819
09/2013;811;30;841
06/2013;816;32;848
03/2013;801;33;834
12/2012;801;35;836
09/2012;849;35;884
06/2012;854;35;889
03/2012;863;38;901

