﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Esponellà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170656
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;105110;1155;749;928;1548
2022;100813;1120;743;901;1447
2021;85230;980;655;798;1281
2020;82921;987;653;790;1250
2019;77988;940;643;783;1199
2018;75082;927;632;770;1162
2017;71366;892;605;757;1110
2016;70523;882;604;756;949
2014;63639;826;600;702;908
2013;64397;870;599;747;924
2012;61931;837;587;719;864
2011;61055;814;581;655;825

