﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Julià de Vilatorta. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082205&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;87;373;354;533;1347
De 15 a 19 anys;4;68;29;0;101
De 20 a 24 anys;1;5;48;41;95
De 25 a 29 anys;1;11;22;42;76
De 30 a 34 anys;4;20;16;47;87
De 35 a 39 anys;4;31;12;46;93
De 40 a 44 anys;3;29;18;44;94
De 45 a 49 anys;1;35;35;82;153
De 50 a 54 anys;1;33;37;67;138
De 55 a 59 anys;4;46;33;42;125
De 60 a 64 anys;4;37;31;47;119
De 65 a 69 anys;8;19;28;24;79
De 70 a 74 anys;14;15;27;31;87
75 anys o més;38;24;18;20;100
Dones;144;277;287;658;1366
De 15 a 19 anys;4;60;39;0;103
De 20 a 24 anys;0;5;28;44;77
De 25 a 29 anys;1;8;5;66;80
De 30 a 34 anys;1;15;8;57;81
De 35 a 39 anys;2;15;10;63;90
De 40 a 44 anys;0;8;17;92;117
De 45 a 49 anys;3;13;26;95;137
De 50 a 54 anys;5;20;26;71;122
De 55 a 59 anys;5;35;41;61;142
De 60 a 64 anys;4;30;29;46;109
De 65 a 69 anys;16;24;20;21;81
De 70 a 74 anys;22;30;20;21;93
75 anys o més;81;14;18;21;134
Total;231;650;641;1191;2713
De 15 a 19 anys;8;128;68;0;204
De 20 a 24 anys;1;10;76;85;172
De 25 a 29 anys;2;19;27;108;156
De 30 a 34 anys;5;35;24;104;168
De 35 a 39 anys;6;46;22;109;183
De 40 a 44 anys;3;37;35;136;211
De 45 a 49 anys;4;48;61;177;290
De 50 a 54 anys;6;53;63;138;260
De 55 a 59 anys;9;81;74;103;267
De 60 a 64 anys;8;67;60;93;228
De 65 a 69 anys;24;43;48;45;160
De 70 a 74 anys;36;45;47;52;180
75 anys o més;119;38;36;41;234

