﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pineda de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081635&lang=es
;2009;1999
      Total;;
 explot.;23;48
 jornades;10022;28751
 UTA;40;104
     Mà d'obra familiar;;
 total;;
  explot.;21;47
 nombre persones;46;85
  jornades;7715;19751
  UTA;30;65
 titular;;
 nombre persones;21;47
  jornades;4861;13875
  UTA;17;43
 altres familiars;;
  explot.;21;30
 nombre persones;25;38
  jornades;2854;5876
  UTA;13;22
       Mà d'obra assalariada;;
 total;;
  explot.;9;26
  jornades;2277;8683
  UTA;10;38
 fixa;;
  explot.;7;16
 nombre persones;9;31
  jornades;1498;6897
  UTA;6;30
 eventual;;
  explot.;4;17
  jornades;779;1786
  UTA;3;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;20
 jornades;30;317
 UTA;0;1

