﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:171805&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;80;65;50;50;50;50;50;40;45;45;40;40;45;50;60
B Indústries extractives;10;15;10;10;10;10;10;10;10;10;10;10;5;5;5
C Indústries manufactureres;550;545;535;520;510;495;490;485;490;480;470;460;455;440;440
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;10;10;10;5;5;10;10;10;10;10;10;5;5;5
F Construcció;150;155;165;160;170;185;185;165;165;165;160;160;175;165;145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";365;360;360;355;360;350;350;350;360;360;370;350;355;330;305
H Transport i emmagatzematge;125;140;140;140;135;140;130;135;115;135;125;130;125;135;120
I Hostaleria;235;220;205;220;235;205;205;200;220;185;195;190;195;170;170
J Informació i comunicacions;20;20;25;15;15;15;15;15;10;10;10;10;10;10;10
K Activitats financeres i d'assegurances;5;5;10;10;10;10;10;10;10;10;15;10;10;10;10
L Activitats immobiliàries;15;15;15;15;15;15;15;15;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;90;85;90;95;95;95;95;95;130;120;105;105;115;105;100
N Activitats administratives i serveis auxiliars;25;15;15;20;25;155;120;165;185;205;155;230;245;265;210
O Administració pública, Defensa i Seguretat Social obligatòria;480;470;470;445;445;475;470;475;475;385;445;435;445;440;420
P Educació;110;155;145;140;110;145;140;140;110;150;145;155;135;150;150
Q Activitats sanitàries i de serveis socials;115;110;105;115;115;115;120;130;130;95;185;190;195;180;185
R Activitats artístiques, recreatives i d'entreteniment;155;175;180;190;180;155;150;135;70;95;90;70;45;35;40
S Altres serveis;70;60;60;55;55;55;50;45;55;40;40;35;35;30;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2610;2625;2600;2565;2535;2680;2620;2620;2595;2520;2580;2600;2615;2545;2415

