﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arbeca. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250292&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;516;45;561;33;252;39;75;399;957
Educació primària o inferior;39;3;42;6;120;0;15;141;189
Primera etapa d’educació secundària i similar;156;27;183;12;90;18;21;141;324
Segona etapa d’educació secundària i similar;144;9;153;6;27;18;24;75;228
Educació superior;174;3;177;3;18;3;15;39;216
Dones;405;45;450;15;198;39;183;435;885
Educació primària o inferior;30;3;33;0;81;0;75;156;189
Primera etapa d’educació secundària i similar;78;21;99;6;63;15;48;132;234
Segona etapa d’educació secundària i similar;84;12;96;6;30;21;39;96;189
Educació superior;216;9;225;3;21;6;18;48;273
Total;921;87;1008;45;450;81;255;831;1842
Educació primària o inferior;69;9;78;6;201;3;93;303;381
Primera etapa d’educació secundària i similar;237;48;285;18;153;33;69;273;558
Segona etapa d’educació secundària i similar;225;18;243;15;57;36;66;174;417
Educació superior;387;15;402;6;39;9;30;84;489

