﻿Migracions. Totals
Garraf
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=com:17
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;2651;2596;2198;2626;2565;2355;2128;2216;2219;2129;2191;2226;2358;2314;2382;2262;2631;2513;2445;2194;1883;1416;1520;1536;1528
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4727;5380;4666;4427;4302;3966;3701;3894;3888;3851;3867;3972;4507;4231;4178;4523;5168;5281;4997;5048;4492;3499;3555;3668;3643
 emigracions;3620;3741;3069;3497;3512;3235;3372;3271;3567;3393;3420;3522;3613;3537;3178;3381;3274;3186;3129;2698;2354;1747;1778;1596;1374
 saldo migratori;1107;1639;1597;930;790;731;329;623;321;458;447;450;894;694;1000;1142;1894;2095;1868;2350;2138;1752;1777;2072;2269
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;843;1060;712;900;1033;975;1046;1080;1042;979;1055;1064;1096;1091;1156;1117;1085;954;1141;1068;913;673;627;620;592
 emigracions;1184;1041;917;1066;1102;1012;1029;1018;1001;1075;1099;1132;1090;1240;1294;1302;1254;1072;1094;932;785;605;467;505;439
 saldo migratori;-341;19;-205;-166;-69;-37;17;62;41;-96;-44;-68;6;-149;-138;-185;-169;-118;47;136;128;68;160;115;153
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4933 (b);2660;2201;3294;2856;2637;2173;1829;1701;1344;1289;1541;1622;1732;2558;3263;3511;2760;2862;695;768;478;397;287;256
 emigracions;2556 (b);1537;1067;1300;2497;1553;1721;1509;2617;1626;1853;1162;1488;1280;1218;962;459;286;173;172;163;..;..;..;..
 saldo migratori;2377;1123;1134;1994;359;1084;452;320;-916;-282;-564;379;134;452;1340;2301;3052;2474;2689;523;605;..;..;..;..
           Saldo migratori total;3143;2781;2526;2758;1080;1778;798;1005;-554;80;-161;761;1034;997;2202;3258;4777;4451;4604;3009;2871;..;..;..;..

