﻿Indicadores de viviendas
Badalona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:080155&lang=es
;2021
Proporción de viviendas principales (%);90,7
Proporción de viviendas no principales (%);9,3
Proporción de viviendas principales de propiedad (%);73,9
Proporción de viviendas principales de alquiler (%);20,4
Proporción de viviendas principales en otro régimen de tenencia (%);5,8
Proporción de viviendas principales de hasta 45 m2 (%);7,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);31,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);45,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);9,6
Proporción de viviendas principales de más de 120 m2 (%);5,2
Proporción de viviendas principales construidas hasta 1950 (%);6,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);31,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);35,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);13,4
Proporción de viviendas principales construidas en 2001 o después (%);11,7

