﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=mun:081213&lang=en
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;204;48;252;4836;2403;7236;2337;297;2634;15633;19029;34662;0;3;3;23013;21774;44790
Menys de 30 anys;27;6;33;447;198;642;141;27;168;2598;3090;5688;0;0;0;3216;3315;6534
De 30 a 44 anys;51;18;69;1665;885;2544;969;114;1083;5715;7152;12867;0;0;0;8400;8166;16566
De 45 a 54 anys;63;18;84;1590;810;2397;810;102;912;4446;5361;9804;0;0;0;6906;6288;13194
55 anys o més;60;6;66;1134;513;1647;420;57;474;2877;3429;6306;0;3;3;4491;4005;8496
Estrangera;501;30;531;741;381;1122;711;33;747;2358;2256;4611;3;0;3;4314;2700;7011
Menys de 30 anys;72;3;75;84;27;108;54;6;57;465;492;957;0;0;0;672;525;1200
De 30 a 44 anys;270;21;291;327;162;489;375;21;399;1191;1086;2280;0;0;3;2169;1293;3462
De 45 a 54 anys;117;3;120;246;150;399;219;3;222;516;486;1002;0;0;0;1098;642;1743
55 anys o més;42;3;48;84;42;123;63;3;66;183;189;372;0;0;0;372;234;606
Total;705;75;783;5574;2781;8355;3051;330;3381;17991;21285;39273;6;0;6;27327;24474;51801
Menys de 30 anys;99;9;105;531;222;753;195;33;228;3063;3582;6645;0;0;0;3891;3840;7731
De 30 a 44 anys;321;39;363;1989;1047;3036;1347;135;1482;6909;8238;15150;3;0;3;10569;9459;20028
De 45 a 54 anys;180;21;204;1833;960;2793;1026;105;1131;4959;5844;10806;3;0;0;8004;6930;14937
55 anys o més;102;9;114;1218;552;1770;483;57;540;3057;3618;6675;0;0;0;4863;4239;9102

