﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:170669&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;11;28;19;22;14;12;3;4;26;143
Dones;0;20;31;22;26;16;5;1;1;1;0;123
Total;0;24;42;50;45;38;19;13;4;5;26;266
Magisteri;;;;;;;;;;;;
Homes;0;7;10;15;14;21;19;15;11;5;25;142
Dones;2;60;46;54;57;66;45;28;25;18;57;458
Total;2;67;56;69;71;87;64;43;36;23;82;600
Ciències socials;;;;;;;;;;;;
Homes;9;39;62;71;41;37;25;23;15;15;39;376
Dones;15;108;148;112;65;73;34;18;9;14;25;621
Total;24;147;210;183;106;110;59;41;24;29;64;997
Arts i humanitats;;;;;;;;;;;;
Homes;5;30;36;30;19;22;16;14;4;4;7;187
Dones;3;35;51;45;32;40;36;12;15;11;10;290
Total;8;65;87;75;51;62;52;26;19;15;17;477
Informàtica;;;;;;;;;;;;
Homes;2;10;30;15;6;4;1;0;3;1;3;75
Dones;2;8;15;11;5;2;0;0;1;0;4;48
Total;4;18;45;26;11;6;1;0;4;1;7;123
Enginyeries;;;;;;;;;;;;
Homes;5;32;26;23;30;23;17;16;9;6;13;200
Dones;0;10;11;7;7;2;3;2;1;2;1;46
Total;5;42;37;30;37;25;20;18;10;8;14;246
Formació tècnica;;;;;;;;;;;;
Homes;19;101;93;97;99;82;38;46;19;14;27;635
Dones;2;19;32;34;20;11;9;4;1;4;6;142
Total;21;120;125;131;119;93;47;50;20;18;33;777
Ciències;;;;;;;;;;;;
Homes;0;15;10;10;9;4;9;4;5;1;7;74
Dones;0;19;25;18;9;8;7;6;2;5;1;100
Total;0;34;35;28;18;12;16;10;7;6;8;174
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;9;13;12;11;17;12;16;3;4;7;105
Dones;0;7;14;13;4;3;4;2;0;1;2;50
Total;1;16;27;25;15;20;16;18;3;5;9;155
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;8;6;9;4;10;2;4;2;1;5;51
Dones;0;2;7;6;2;1;0;0;2;0;1;21
Total;0;10;13;15;6;11;2;4;4;1;6;72
Salut i serveis socials;;;;;;;;;;;;
Homes;2;10;20;18;25;30;26;21;5;5;30;192
Dones;8;57;74;63;51;71;41;25;7;10;16;423
Total;10;67;94;81;76;101;67;46;12;15;46;615
Altres serveis;;;;;;;;;;;;
Homes;7;22;38;31;32;27;19;6;8;7;22;219
Dones;15;67;80;68;42;26;21;9;4;0;8;340
Total;22;89;118;99;74;53;40;15;12;7;30;559
Total;;;;;;;;;;;;
Homes;50;287;355;359;309;299;198;177;87;67;211;2399
Dones;47;412;534;453;320;319;205;107;68;66;131;2662
Total;97;699;889;812;629;618;403;284;155;133;342;5061

