﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Hilari Sacalm
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171642&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1165,63;1362,90;776,03;..;..;1195,16
2022;1183,29;1354,40;772,02;..;..;1189,52
2021;1065,23;1181,78;670,85;..;..;1035,80
2020;1049,38;1154,74;657,54;..;..;1011,37
2019;1042,97;1126,36;640,97;..;..;984,68
2018;1065,70;1087,55;616,72;..;..;955,86
2017;1112,70;1040,60;589,56;..;..;918,72
2016;1058,92;1022,44;581,82;..;..;898,85
2014;1052,94;964,96;572,66;..;..;859,69
2013;996,17;944,56;567,08;..;..;840,01
2012;957,17;927,72;553,11;..;..;822,63
2011;925,20;894,20;545,83;..;..;798,58

