﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cogul, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:250766
;Homes;Dones;Total
05/2024;40;25;65
04/2024;40;25;65
03/2024;40;25;65
02/2024;40;25;65
01/2024;40;25;60
12/2023;40;25;65
11/2023;40;25;65
10/2023;40;25;65
09/2023;35;25;60
08/2023;40;25;65
07/2023;40;25;65
06/2023;40;25;60
05/2023;40;25;65
04/2023;40;25;65
03/2023;40;25;65
02/2023;40;20;60
01/2023;35;20;60
12/2022;40;20;60
11/2022;40;25;60
10/2022;40;20;60
09/2022;35;25;60
08/2022;40;20;60
07/2022;40;25;65
06/2022;40;25;65
05/2022;40;25;60
04/2022;40;20;60
03/2022;40;20;60
02/2022;35;20;60
01/2022;35;20;60
12/2021;39;23;62
11/2021;39;21;60
10/2021;39;21;60
09/2021;36;20;56
08/2021;39;19;58
07/2021;40;22;62
06/2021;37;22;59
05/2021;37;20;57
04/2021;36;21;57
03/2021;37;21;58
02/2021;39;22;61
01/2021;40;22;62
12/2020;40;22;62
11/2020;41;23;64
10/2020;41;21;62
09/2020;40;22;62
08/2020;39;21;60
07/2020;39;22;61
06/2020;36;21;57
05/2020;37;20;57
03/2020;38;20;58
12/2019;39;22;61
09/2019;36;23;59
06/2019;37;25;62
03/2019;40;21;61
12/2018;39;22;61
09/2018;38;21;59
06/2018;41;23;64
03/2018;35;23;58
12/2017;33;24;57
09/2017;34;24;58
06/2017;36;28;64
03/2017;34;25;59
12/2016;33;26;59
09/2016;33;26;59
06/2016;33;23;56
03/2016;32;23;55
12/2015;32;23;55
09/2015;34;22;56
06/2015;32;24;56
03/2015;33;20;53
12/2014;31;24;55
09/2014;32;26;58
06/2014;33;21;54
03/2014;34;20;54
12/2013;37;23;60
09/2013;37;25;62
06/2013;38;25;63
03/2013;38;23;61
12/2012;38;22;60
09/2012;39;27;66
06/2012;43;25;68
03/2012;45;22;67

