﻿Indicadores de hogares
Alpicat
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:250236&lang=es
;2021
Tamaño medio del hogar;2,87
Proporción de hogares de 1 persona (%);19,0
Proporción de hogares de 2 personas (%);24,1
Proporción de hogares de 3 personas (%);23,4
Proporción de hogares de 4 personas (%);23,5
Proporción de hogares de 5 personas o más (%);10,1
Proporción de hogares de una persona de 65 años o más (%);7,9
Proporción de población de 75 años o más que vive sola (%);25,7
Proporción de hogares con todos los miembros de 65 años o más (%);14,7
Proporción de hogares con todos los miembros extranjeros (%);4,3
Proporción de hogares con miembros extranjeros y españoles (%);4,7
Proporción de hogares con todos los miembros españoles (%);91,0

