﻿Bovins
Santa Perpètua de Mogoda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:082606&lang=es
;1999;1989
     Total bovins;;
 explot.;5;12
 caps;214;998
     Vaques;;
 total;;
 explot.;2;6
 caps;14;147
 de llet;;
 explot.;0;5
 caps;0;17
 altres;;
 explot.;2;1
 caps;14;130
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;2
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;1
 caps;0;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;5
 mascles;;
 explot.;0;1
 caps;0;3
 femelles;;
 explot.;0;1
 caps;0;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;10
 caps;199;844
 mascles;;
 explot.;4;9
 caps;170;776
 femelles;;
 explot.;3;4
 caps;29;68

